1.594358,500.000000,4250126.000000
1.594358,500.000000,4250146.000000
1.539380,500.000000,4250166.000000
1.539380,500.000000,4250176.000000
1.594358,500.000000,4250186.000000
1.594358,500.000000,4250196.000000
1.594358,500.000000,4250206.000000
1.594358,500.000000,4250216.000000
1.539380,500.000000,4250226.000000
1.539380,500.000000,4250236.000000
1.594358,500.000000,4250246.000000
1.594358,500.000000,4250256.000000
1.594358,500.000000,4250266.000000
1.539380,500.000000,4250286.000000
1.539380,500.000000,4250296.000000
1.594358,500.000000,4250316.000000
1.539380,500.000000,4250336.000000
1.594358,500.000000,4250346.000000
1.539380,500.000000,4250356.000000
1.594358,500.000000,4250376.000000
1.539380,500.000000,4250386.000000
1.594358,500.000000,4250396.000000
1.594358,500.000000,4250406.000000
1.539380,500.000000,4250416.000000
1.594358,500.000000,4250436.000000
1.539380,500.000000,4250446.000000
1.594358,500.000000,4250456.000000
1.539380,500.000000,4250476.000000
1.594358,500.000000,4250486.000000
1.594358,500.000000,4250496.000000
1.539380,500.000000,4250506.000000
1.594358,500.000000,4250516.000000
1.594358,500.000000,4250526.000000
1.539380,500.000000,4250546.000000
1.649336,500.000000,4250556.000000
1.594358,500.000000,4250576.000000
1.539380,500.000000,4250596.000000
1.649336,500.000000,4250616.000000
1.594358,500.000000,4250636.000000
1.539380,500.000000,4250656.000000
1.594358,500.000000,4250676.000000
1.539380,500.000000,4250686.000000
1.594358,500.000000,4250696.000000
1.539380,500.000000,4250716.000000
1.594358,500.000000,4250736.000000
1.594358,500.000000,4250756.000000
1.594358,500.000000,4250766.000000
1.594358,500.000000,4250786.000000
1.594358,500.000000,4250796.000000
1.594358,500.000000,4250816.000000
1.539380,500.000000,4250836.000000
1.594358,500.000000,4250846.000000
1.539380,500.000000,4250867.000000
1.594358,500.000000,4250887.000000
1.539380,500.000000,4250907.000000
1.594358,500.000000,4250927.000000
1.594358,500.000000,4250947.000000
1.594358,500.000000,4250957.000000
1.539380,500.000000,4250967.000000
1.594358,500.000000,4250977.000000
1.539380,500.000000,4250997.000000
1.594358,500.000000,4251017.000000
1.539380,500.000000,4251037.000000
1.594358,500.000000,4251047.000000
1.594358,500.000000,4251067.000000
1.539380,500.000000,4251087.000000
1.539380,500.000000,4251097.000000
1.594358,500.000000,4251117.000000
1.594358,500.000000,4251137.000000
1.539380,500.000000,4251157.000000
1.594358,500.000000,4251177.000000
1.649336,500.000000,4251197.000000
1.539380,500.000000,4251207.000000
1.594358,500.000000,4251227.000000
1.594358,500.000000,4251237.000000
1.594358,500.000000,4251247.000000
1.594358,500.000000,4251257.000000
1.539380,500.000000,4251267.000000
1.594358,500.000000,4251287.000000
1.594358,500.000000,4251297.000000
1.649336,500.000000,4251317.000000
1.539380,500.000000,4251327.000000
1.594358,500.000000,4251347.000000
1.594358,500.000000,4251357.000000
1.594358,500.000000,4251367.000000
1.594358,500.000000,4251377.000000
1.539380,500.000000,4251387.000000
1.539380,500.000000,4251397.000000
1.594358,500.000000,4251407.000000
1.539380,500.000000,4251427.000000
1.594358,500.000000,4251447.000000
1.539380,500.000000,4251457.000000
1.594358,500.000000,4251467.000000
1.594358,500.000000,4251477.000000
1.539380,500.000000,4251487.000000
1.594358,500.000000,4251507.000000
1.594358,500.000000,4251527.000000
1.539380,500.000000,4251547.000000
1.594358,500.000000,4251567.000000
1.539380,500.000000,4251587.000000
1.539380,500.000000,4251607.000000
1.594358,500.000000,4251617.000000
1.594358,500.000000,4251627.000000
1.539380,500.000000,4251637.000000
1.594358,500.000000,4251657.000000
1.539380,500.000000,4251667.000000
1.594358,500.000000,4251687.000000
1.539380,500.000000,4251697.000000
1.594358,500.000000,4251717.000000
1.649336,500.000000,4251737.000000
1.539380,500.000000,4251757.000000
1.539380,500.000000,4251777.000000
1.594358,500.000000,4251787.000000
1.539380,500.000000,4251807.000000
1.594358,500.000000,4251817.000000
1.594358,500.000000,4251827.000000
1.594358,500.000000,4251847.000000
1.594358,500.000000,4251858.000000
1.539380,500.000000,4251868.000000
1.539380,500.000000,4251878.000000
1.594358,500.000000,4251898.000000
1.594358,500.000000,4251918.000000
1.539380,500.000000,4251928.000000
1.649336,500.000000,4251948.000000
1.539380,500.000000,4251958.000000
1.594358,500.000000,4251968.000000
1.539380,500.000000,4251988.000000
1.539380,500.000000,4251998.000000
1.594358,500.000000,4252018.000000
1.594358,500.000000,4252028.000000
1.594358,500.000000,4252038.000000
1.539380,500.000000,4252058.000000
1.539380,500.000000,4252078.000000
1.594358,500.000000,4252088.000000
1.594358,500.000000,4252098.000000
1.539380,500.000000,4252118.000000
1.649336,500.000000,4252128.000000
1.594358,500.000000,4252148.000000
1.539380,500.000000,4252168.000000
1.594358,500.000000,4252188.000000
1.539380,500.000000,4252198.000000
1.594358,500.000000,4252208.000000
1.594358,500.000000,4252218.000000
1.594358,500.000000,4252238.000000
1.594358,500.000000,4252248.000000
1.539380,500.000000,4252258.000000
1.594358,500.000000,4252278.000000
1.539380,500.000000,4252288.000000
1.594358,500.000000,4252298.000000
1.594358,500.000000,4252308.000000
1.539380,500.000000,4252318.000000
1.539380,500.000000,4252338.000000
1.539380,500.000000,4252348.000000
1.594358,500.000000,4252368.000000
1.594358,500.000000,4252388.000000
1.539380,500.000000,4252408.000000
1.594358,500.000000,4252418.000000
1.594358,500.000000,4252428.000000
1.594358,500.000000,4252438.000000
1.594358,500.000000,4252448.000000
1.594358,500.000000,4252468.000000
1.594358,500.000000,4252478.000000
1.539380,500.000000,4252488.000000
1.594358,500.000000,4252498.000000
1.594358,500.000000,4252508.000000
1.539380,500.000000,4252518.000000
1.594358,500.000000,4252538.000000
1.594358,500.000000,4252558.000000
1.539380,500.000000,4252578.000000
1.594358,500.000000,4252588.000000
1.594358,500.000000,4252608.000000
1.539380,500.000000,4252628.000000
1.594358,500.000000,4252638.000000
1.594358,500.000000,4252648.000000
1.539380,500.000000,4252658.000000
1.649336,500.000000,4252668.000000
1.539380,500.000000,4252678.000000
1.594358,500.000000,4252698.000000
1.539380,500.000000,4252718.000000
1.649336,500.000000,4252728.000000
1.539380,500.000000,4252738.000000
1.539380,500.000000,4252748.000000
1.594358,500.000000,4252758.000000
1.594358,500.000000,4252778.000000
1.539380,500.000000,4252798.000000
1.594358,500.000000,4252818.000000
1.594358,500.000000,4252828.000000
1.594358,500.000000,4252838.000000
1.594358,500.000000,4252848.000000
1.539380,500.000000,4252859.000000
1.539380,500.000000,4252869.000000
1.539380,500.000000,4252889.000000
1.594358,500.000000,4252909.000000
1.594358,500.000000,4252929.000000
1.594358,500.000000,4252949.000000
1.594358,500.000000,4252959.000000
1.539380,500.000000,4252969.000000
1.539380,500.000000,4252979.000000
1.594358,500.000000,4252999.000000
1.594358,500.000000,4253019.000000
1.539380,500.000000,4253029.000000
1.594358,500.000000,4253039.000000
1.539380,500.000000,4253059.000000
1.649336,500.000000,4253069.000000
1.539380,500.000000,4253079.000000
1.594358,500.000000,4253099.000000
1.594358,500.000000,4253109.000000
1.594358,500.000000,4253129.000000
1.594358,500.000000,4253139.000000
1.594358,500.000000,4253159.000000
1.539380,500.000000,4253179.000000
1.594358,500.000000,4253199.000000
1.539380,500.000000,4253219.000000
1.594358,500.000000,4253229.000000
1.594358,500.000000,4253249.000000
1.594358,500.000000,4253259.000000
1.539380,500.000000,4253269.000000
1.539380,500.000000,4253279.000000
1.594358,500.000000,4253289.000000
1.594358,500.000000,4253309.000000
1.594358,500.000000,4253319.000000
1.539380,500.000000,4253329.000000
1.649336,500.000000,4253349.000000
1.594358,500.000000,4253369.000000
1.539380,500.000000,4253389.000000
1.539380,500.000000,4253399.000000
1.594358,500.000000,4253409.000000
1.594358,500.000000,4253419.000000
1.594358,500.000000,4253439.000000
1.539380,500.000000,4253459.000000
1.594358,500.000000,4253469.000000
1.594358,500.000000,4253479.000000
1.594358,500.000000,4253499.000000
1.539380,500.000000,4253519.000000
1.594358,500.000000,4253539.000000
1.594358,500.000000,4253559.000000
1.594358,500.000000,4253569.000000
1.539380,500.000000,4253579.000000
1.539380,500.000000,4253589.000000
1.594358,500.000000,4253599.000000
1.594358,500.000000,4253609.000000
1.594358,500.000000,4253619.000000
1.594358,500.000000,4253629.000000
1.539380,500.000000,4253639.000000
1.539380,500.000000,4253649.000000
1.594358,500.000000,4253659.000000
1.594358,500.000000,4253669.000000
1.539380,500.000000,4253679.000000
1.649336,500.000000,4253689.000000
1.539380,500.000000,4253699.000000
1.539380,500.000000,4253709.000000
1.594358,500.000000,4253719.000000
1.594358,500.000000,4253729.000000
1.594358,500.000000,4253749.000000
1.539380,500.000000,4253769.000000
1.594358,500.000000,4253779.000000
1.594358,500.000000,4253789.000000
1.649336,500.000000,4253809.000000
1.539380,500.000000,4253819.000000
1.539380,500.000000,4253829.000000
1.594358,500.000000,4253839.000000
1.594358,500.000000,4253849.000000
1.539380,500.000000,4253860.000000
1.594358,500.000000,4253870.000000
1.594358,500.000000,4253880.000000
1.539380,500.000000,4253890.000000
1.594358,500.000000,4253900.000000
1.594358,500.000000,4253910.000000
1.594358,500.000000,4253930.000000
1.594358,500.000000,4253940.000000
1.539380,500.000000,4253960.000000
1.594358,500.000000,4253980.000000
1.594358,500.000000,4254000.000000
1.539380,500.000000,4254020.000000
1.594358,500.000000,4254030.000000
1.594358,500.000000,4254040.000000
1.594358,500.000000,4254060.000000
1.539380,500.000000,4254080.000000
1.594358,500.000000,4254090.000000
1.594358,500.000000,4254100.000000
1.594358,500.000000,4254120.000000
1.594358,500.000000,4254130.000000
1.539380,500.000000,4254140.000000
1.594358,500.000000,4254150.000000
1.594358,500.000000,4254160.000000
1.539380,500.000000,4254170.000000
1.594358,500.000000,4254180.000000
1.539380,500.000000,4254200.000000
1.539380,500.000000,4254210.000000
1.594358,500.000000,4254220.000000
1.594358,500.000000,4254230.000000
1.539380,500.000000,4254240.000000
1.594358,500.000000,4254250.000000
1.594358,500.000000,4254260.000000
1.539380,500.000000,4254270.000000
1.594358,500.000000,4254280.000000
1.539380,500.000000,4254300.000000
1.594358,500.000000,4254320.000000
1.539380,500.000000,4254330.000000
1.539380,500.000000,4254340.000000
1.594358,500.000000,4254350.000000
1.594358,500.000000,4254360.000000
1.539380,500.000000,4254370.000000
1.594358,500.000000,4254380.000000
1.539380,500.000000,4254390.000000
1.594358,500.000000,4254410.000000
1.539380,500.000000,4254430.000000
1.594358,500.000000,4254440.000000
1.594358,500.000000,4254450.000000
1.539380,500.000000,4254460.000000
1.594358,500.000000,4254470.000000
1.539380,500.000000,4254490.000000
1.594358,500.000000,4254500.000000
1.594358,500.000000,4254510.000000
1.594358,500.000000,4254530.000000
1.539380,500.000000,4254550.000000
1.594358,500.000000,4254560.000000
1.594358,500.000000,4254570.000000
1.539380,500.000000,4254580.000000
1.594358,500.000000,4254590.000000
1.539380,500.000000,4254610.000000
1.594358,500.000000,4254620.000000
1.594358,500.000000,4254630.000000
1.539380,500.000000,4254640.000000
1.594358,500.000000,4254650.000000
1.539380,500.000000,4254670.000000
1.594358,500.000000,4254680.000000
1.539380,500.000000,4254700.000000
1.539380,500.000000,4254710.000000
1.649336,500.000000,4254720.000000
1.539380,500.000000,4254730.000000
1.594358,500.000000,4254750.000000
1.539380,500.000000,4254760.000000
1.539380,500.000000,4254770.000000
1.594358,500.000000,4254780.000000
1.594358,500.000000,4254790.000000
1.539380,500.000000,4254800.000000
1.594358,500.000000,4254810.000000
1.594358,500.000000,4254820.000000
1.539380,500.000000,4254830.000000
1.594358,500.000000,4254840.000000
1.594358,500.000000,4254850.000000
1.539380,500.000000,4254861.000000
1.594358,500.000000,4254871.000000
1.594358,500.000000,4254881.000000
1.539380,500.000000,4254891.000000
1.539380,500.000000,4254901.000000
1.594358,500.000000,4254911.000000
1.539380,500.000000,4254921.000000
1.594358,500.000000,4254941.000000
1.539380,500.000000,4254951.000000
1.539380,500.000000,4254961.000000
1.594358,500.000000,4254981.000000
1.594358,500.000000,4254991.000000
1.539380,500.000000,4255011.000000
1.594358,500.000000,4255031.000000
1.594358,500.000000,4255041.000000
1.594358,500.000000,4255051.000000
1.594358,500.000000,4255061.000000
1.539380,500.000000,4255071.000000
1.539380,500.000000,4255081.000000
1.594358,500.000000,4255101.000000
1.594358,500.000000,4255111.000000
1.594358,500.000000,4255121.000000
1.539380,500.000000,4255131.000000
1.539380,500.000000,4255141.000000
1.594358,500.000000,4255161.000000
1.594358,500.000000,4255181.000000
1.539380,500.000000,4255191.000000
1.539380,500.000000,4255201.000000
1.594358,500.000000,4255211.000000
1.594358,500.000000,4255231.000000
1.594358,500.000000,4255241.000000
1.539380,500.000000,4255261.000000
1.594358,500.000000,4255281.000000
1.594358,500.000000,4255301.000000
1.594358,500.000000,4255311.000000
1.539380,500.000000,4255321.000000
1.594358,500.000000,4255341.000000
1.539380,500.000000,4255361.000000
1.649336,500.000000,4255371.000000
1.539380,500.000000,4255381.000000
1.594358,500.000000,4255401.000000
1.594358,500.000000,4255421.000000
1.539380,500.000000,4255441.000000
1.594358,500.000000,4255461.000000
1.539380,500.000000,4255481.000000
1.594358,500.000000,4255501.000000
1.539380,500.000000,4255511.000000
1.594358,500.000000,4255531.000000
1.594358,500.000000,4255541.000000
1.594358,500.000000,4255551.000000
1.539380,500.000000,4255571.000000
1.539380,500.000000,4255581.000000
1.594358,500.000000,4255601.000000
1.539380,500.000000,4255611.000000
1.594358,500.000000,4255621.000000
1.594358,500.000000,4255631.000000
1.539380,500.000000,4255651.000000
1.594358,500.000000,4255661.000000
1.594358,500.000000,4255681.000000
1.539380,500.000000,4255701.000000
1.539380,500.000000,4255711.000000
1.594358,500.000000,4255721.000000
1.594358,500.000000,4255741.000000
1.539380,500.000000,4255761.000000
1.594358,500.000000,4255781.000000
1.539380,500.000000,4255801.000000
1.594358,500.000000,4255811.000000
1.539380,500.000000,4255831.000000
1.594358,500.000000,4255841.000000
1.594358,500.000000,4255851.000000
1.594358,500.000000,4255872.000000
1.539380,500.000000,4255892.000000
1.594358,500.000000,4255912.000000
1.539380,500.000000,4255932.000000
1.594358,500.000000,4255942.000000
1.594358,500.000000,4255952.000000
1.539380,500.000000,4255972.000000
1.594358,500.000000,4255992.000000
1.594358,500.000000,4256012.000000
1.539380,500.000000,4256032.000000
1.594358,500.000000,4256052.000000
1.594358,500.000000,4256072.000000
1.539380,500.000000,4256092.000000
1.594358,500.000000,4256112.000000
1.539380,500.000000,4256122.000000
1.594358,500.000000,4256142.000000
1.539380,500.000000,4256152.000000
1.594358,500.000000,4256162.000000
1.539380,500.000000,4256182.000000
1.594358,500.000000,4256192.000000
1.594358,500.000000,4256202.000000
1.539380,500.000000,4256212.000000
1.594358,500.000000,4256222.000000
1.594358,500.000000,4256232.000000
1.539380,500.000000,4256242.000000
1.594358,500.000000,4256262.000000
1.594358,500.000000,4256282.000000
1.594358,500.000000,4256292.000000
1.594358,500.000000,4256312.000000
1.594358,500.000000,4256322.000000
1.539380,500.000000,4256332.000000
1.594358,500.000000,4256352.000000
1.594358,500.000000,4256372.000000
1.539380,500.000000,4256392.000000
1.594358,500.000000,4256402.000000
1.594358,500.000000,4256412.000000
1.539380,500.000000,4256422.000000
1.594358,500.000000,4256432.000000
1.594358,500.000000,4256442.000000
1.539380,500.000000,4256452.000000
1.594358,500.000000,4256472.000000
1.539380,500.000000,4256492.000000
1.594358,500.000000,4256512.000000
1.539380,500.000000,4256522.000000
1.594358,500.000000,4256532.000000
1.594358,500.000000,4256542.000000
1.539380,500.000000,4256552.000000
1.594358,500.000000,4256572.000000
1.539380,500.000000,4256582.000000
1.539380,500.000000,4256592.000000
1.594358,500.000000,4256612.000000
1.594358,500.000000,4256622.000000
1.539380,500.000000,4256632.000000
1.539380,500.000000,4256652.000000
1.594358,500.000000,4256662.000000
1.594358,500.000000,4256672.000000
1.539380,500.000000,4256682.000000
1.594358,500.000000,4256692.000000
1.539380,500.000000,4256712.000000
1.594358,500.000000,4256732.000000
1.594358,500.000000,4256752.000000
1.539380,500.000000,4256772.000000
1.539380,500.000000,4256782.000000
1.594358,500.000000,4256802.000000
1.594358,500.000000,4256812.000000
1.539380,500.000000,4256832.000000
1.539380,500.000000,4256842.000000
1.594358,500.000000,4256852.000000
1.539380,500.000000,4256873.000000
1.649336,500.000000,4256883.000000
1.539380,500.000000,4256893.000000
1.539380,500.000000,4256903.000000
1.594358,500.000000,4256913.000000
1.594358,500.000000,4256923.000000
1.539380,500.000000,4256933.000000
1.594358,500.000000,4256943.000000
1.539380,500.000000,4256963.000000
1.594358,500.000000,4256973.000000
1.594358,500.000000,4256983.000000
1.594358,500.000000,4257003.000000
1.594358,500.000000,4257013.000000
1.539380,500.000000,4257033.000000
1.594358,500.000000,4257043.000000
1.594358,500.000000,4257053.000000
1.594358,500.000000,4257073.000000
1.539380,500.000000,4257093.000000
1.594358,500.000000,4257103.000000
1.594358,500.000000,4257113.000000
1.539380,500.000000,4257123.000000
1.539380,500.000000,4257143.000000
1.539380,500.000000,4257153.000000
1.594358,500.000000,4257173.000000
1.539380,500.000000,4257183.000000
1.594358,500.000000,4257193.000000
1.594358,500.000000,4257203.000000
1.539380,500.000000,4257213.000000
1.594358,500.000000,4257223.000000
1.594358,500.000000,4257233.000000
1.539380,500.000000,4257243.000000
1.594358,500.000000,4257263.000000
1.539380,500.000000,4257273.000000
1.594358,500.000000,4257283.000000
1.594358,500.000000,4257293.000000
1.539380,500.000000,4257303.000000
1.594358,500.000000,4257313.000000
1.539380,500.000000,4257333.000000
1.594358,500.000000,4257353.000000
1.594358,500.000000,4257363.000000
1.594358,500.000000,4257373.000000
1.539380,500.000000,4257393.000000
1.649336,500.000000,4257403.000000
1.539380,500.000000,4257413.000000
1.594358,500.000000,4257433.000000
1.539380,500.000000,4257443.000000
1.539380,500.000000,4257453.000000
1.649336,500.000000,4257463.000000
1.594358,500.000000,4257483.000000
1.594358,500.000000,4257493.000000
1.539380,500.000000,4257503.000000
1.594358,500.000000,4257513.000000
1.539380,500.000000,4257533.000000
1.594358,500.000000,4257543.000000
1.594358,500.000000,4257553.000000
1.539380,500.000000,4257563.000000
1.539380,500.000000,4257573.000000
1.594358,500.000000,4257583.000000
1.539380,500.000000,4257603.000000
1.594358,500.000000,4257613.000000
1.539380,500.000000,4257633.000000
1.594358,500.000000,4257643.000000
1.594358,500.000000,4257663.000000
1.539380,500.000000,4257673.000000
1.539380,500.000000,4257683.000000
1.539380,500.000000,4257693.000000
1.594358,500.000000,4257703.000000
1.594358,500.000000,4257713.000000
1.594358,500.000000,4257733.000000
1.594358,500.000000,4257743.000000
1.539380,500.000000,4257753.000000
1.539380,500.000000,4257763.000000
1.594358,500.000000,4257783.000000
1.594358,500.000000,4257793.000000
1.539380,500.000000,4257813.000000
1.594358,500.000000,4257833.000000
1.594358,500.000000,4257843.000000
1.594358,500.000000,4257864.000000
1.594358,500.000000,4257874.000000
1.539380,500.000000,4257884.000000
1.539380,500.000000,4257894.000000
1.594358,500.000000,4257904.000000
1.539380,500.000000,4257914.000000
1.539380,500.000000,4257944.000000
1.594358,500.000000,4257964.000000
1.539380,500.000000,4257974.000000
1.594358,500.000000,4257994.000000
1.594358,500.000000,4258014.000000
1.594358,500.000000,4258024.000000
1.539380,500.000000,4258034.000000
1.594358,500.000000,4258044.000000
1.539380,500.000000,4258064.000000
1.594358,500.000000,4258074.000000
1.539380,500.000000,4258084.000000
1.594358,500.000000,4258094.000000
1.594358,500.000000,4258114.000000
1.539380,500.000000,4258134.000000
1.649336,500.000000,4258154.000000
1.539380,500.000000,4258164.000000
1.594358,500.000000,4258184.000000
1.539380,500.000000,4258194.000000
1.539380,500.000000,4258204.000000
1.594358,500.000000,4258224.000000
1.539380,500.000000,4258234.000000
1.539380,500.000000,4258254.000000
1.539380,500.000000,4258264.000000
1.594358,500.000000,4258274.000000
1.539380,500.000000,4258294.000000
1.594358,500.000000,4258304.000000
1.594358,500.000000,4258334.000000
1.594358,500.000000,4258344.000000
1.539380,500.000000,4258354.000000
1.594358,500.000000,4258374.000000
1.594358,500.000000,4258394.000000
1.539380,500.000000,4258414.000000
1.594358,500.000000,4258424.000000
1.594358,500.000000,4258434.000000
1.539380,500.000000,4258454.000000
1.649336,500.000000,4258464.000000
1.539380,500.000000,4258474.000000
1.594358,500.000000,4258494.000000
1.539380,500.000000,4258504.000000
1.539380,500.000000,4258534.000000
1.594358,500.000000,4258554.000000
1.539380,500.000000,4258564.000000
1.594358,500.000000,4258584.000000
1.594358,500.000000,4258604.000000
1.594358,500.000000,4258614.000000
1.539380,500.000000,4258634.000000
1.594358,500.000000,4258644.000000
1.539380,500.000000,4258654.000000
1.594358,500.000000,4258674.000000
1.539380,500.000000,4258684.000000
1.594358,500.000000,4258704.000000
1.539380,500.000000,4258724.000000
1.539380,500.000000,4258754.000000
1.594358,500.000000,4258774.000000
1.594358,500.000000,4258794.000000
1.594358,500.000000,4258803.000000
1.539380,500.000000,4258812.000000
1.539380,500.000000,4258839.000000
1.594358,500.000000,4258848.000000
1.539380,500.000000,4258868.000000
1.594358,500.000000,4258888.000000
1.539380,500.000000,4258908.000000
1.594358,500.000000,4258918.000000
1.594358,500.000000,4258928.000000
1.539380,500.000000,4258948.000000
1.594358,500.000000,4258958.000000
1.539380,500.000000,4258978.000000
1.594358,500.000000,4258998.000000
1.539380,500.000000,4259008.000000
1.594358,500.000000,4259018.000000
1.594358,500.000000,4259028.000000
1.594358,500.000000,4259038.000000
1.594358,500.000000,4259048.000000
1.539380,500.000000,4259058.000000
1.539380,500.000000,4259068.000000
1.594358,500.000000,4259088.000000
1.594358,500.000000,4259108.000000
1.539380,500.000000,4259128.000000
1.594358,500.000000,4259148.000000
1.539380,500.000000,4259168.000000
1.539380,500.000000,4259188.000000
1.539380,500.000000,4259208.000000
1.594358,500.000000,4259228.000000
1.539380,500.000000,4259248.000000
1.594358,500.000000,4259268.000000
1.594358,500.000000,4259278.000000
1.539380,500.000000,4259288.000000
1.594358,500.000000,4259308.000000
1.539380,500.000000,4259328.000000
1.594358,500.000000,4259338.000000
1.539380,500.000000,4259348.000000
1.594358,500.000000,4259358.000000
1.594358,500.000000,4259368.000000
1.539380,500.000000,4259378.000000
1.539380,500.000000,4259388.000000
1.594358,500.000000,4259398.000000
1.539380,500.000000,4259418.000000
1.594358,500.000000,4259438.000000
1.594358,500.000000,4259458.000000
1.539380,500.000000,4259478.000000
1.649336,500.000000,4259488.000000
1.539380,500.000000,4259508.000000
1.594358,500.000000,4259528.000000
1.594358,500.000000,4259548.000000
1.594358,500.000000,4259558.000000
1.594358,500.000000,4259578.000000
1.594358,500.000000,4259588.000000
1.539380,500.000000,4259598.000000
1.649336,500.000000,4259608.000000
1.539380,500.000000,4259628.000000
1.594358,500.000000,4259638.000000
1.594358,500.000000,4259648.000000
1.539380,500.000000,4259658.000000
1.649336,500.000000,4259668.000000
1.539380,500.000000,4259678.000000
1.539380,500.000000,4259688.000000
1.649336,500.000000,4259698.000000
1.594358,500.000000,4259718.000000
1.539380,500.000000,4259738.000000
1.594358,500.000000,4259748.000000
1.594358,500.000000,4259758.000000
1.539380,500.000000,4259768.000000
1.594358,500.000000,4259778.000000
1.594358,500.000000,4259788.000000
1.539380,500.000000,4259798.000000
1.594358,500.000000,4259808.000000
1.594358,500.000000,4259818.000000
1.539380,500.000000,4259828.000000
1.594358,500.000000,4259838.000000
1.539380,500.000000,4259858.000000
1.594358,500.000000,4259878.000000
1.594358,500.000000,4259888.000000
1.539380,500.000000,4259898.000000
1.539380,500.000000,4259908.000000
1.594358,500.000000,4259918.000000
1.539380,500.000000,4259928.000000
1.594358,500.000000,4259948.000000
1.539380,500.000000,4259958.000000
1.594358,500.000000,4259968.000000
1.594358,500.000000,4259978.000000
1.594358,500.000000,4259998.000000
1.594358,500.000000,4260008.000000
1.539380,500.000000,4260018.000000
1.594358,500.000000,4260038.000000
1.539380,500.000000,4260048.000000
1.594358,500.000000,4260058.000000
1.594358,500.000000,4260068.000000
1.539380,500.000000,4260078.000000
1.594358,500.000000,4260088.000000
1.539380,500.000000,4260108.000000
1.594358,500.000000,4260118.000000
1.594358,500.000000,4260138.000000
1.539380,500.000000,4260158.000000
1.594358,500.000000,4260178.000000
1.594358,500.000000,4260198.000000
1.594358,500.000000,4260208.000000
1.539380,500.000000,4260218.000000
1.594358,500.000000,4260238.000000
1.594358,500.000000,4260248.000000
1.539380,500.000000,4260258.000000
1.539380,500.000000,4260278.000000
1.539380,500.000000,4260288.000000
1.594358,500.000000,4260308.000000
1.594358,500.000000,4260328.000000
1.539380,500.000000,4260348.000000
1.594358,500.000000,4260368.000000
1.539380,500.000000,4260378.000000
1.539380,500.000000,4260398.000000
1.539380,500.000000,4260408.000000
1.594358,500.000000,4260428.000000
1.594358,500.000000,4260438.000000
1.594358,500.000000,4260448.000000
1.539380,500.000000,4260458.000000
1.649336,500.000000,4260478.000000
1.539380,500.000000,4260488.000000
1.594358,500.000000,4260508.000000
1.539380,500.000000,4260518.000000
1.539380,500.000000,4260528.000000
1.649336,500.000000,4260538.000000
1.594358,500.000000,4260558.000000
1.594358,500.000000,4260568.000000
1.594358,500.000000,4260588.000000
1.594358,500.000000,4260598.000000
1.594358,500.000000,4260608.000000
1.539380,500.000000,4260628.000000
1.649336,500.000000,4260648.000000
1.594358,500.000000,4260668.000000
1.539380,500.000000,4260688.000000
1.594358,500.000000,4260708.000000
1.539380,500.000000,4260718.000000
1.594358,500.000000,4260728.000000
1.539380,500.000000,4260748.000000
1.594358,500.000000,4260758.000000
1.594358,500.000000,4260768.000000
1.539380,500.000000,4260778.000000
1.594358,500.000000,4260798.000000
1.539380,500.000000,4260808.000000
1.594358,500.000000,4260828.000000
1.539380,500.000000,4260838.000000
1.594358,500.000000,4260848.000000
1.594358,500.000000,4260859.000000
1.594358,500.000000,4260879.000000
1.594358,500.000000,4260889.000000
1.539380,500.000000,4260899.000000
1.594358,500.000000,4260919.000000
1.539380,500.000000,4260939.000000
1.539380,500.000000,4260959.000000
1.594358,500.000000,4260979.000000
1.594358,500.000000,4260999.000000
1.539380,500.000000,4261019.000000
1.594358,500.000000,4261029.000000
1.539380,500.000000,4261049.000000
1.649336,500.000000,4261069.000000
1.539380,500.000000,4261079.000000
1.594358,500.000000,4261089.000000
1.594358,500.000000,4261099.000000
1.539380,500.000000,4261109.000000
1.594358,500.000000,4261119.000000
1.539380,500.000000,4261139.000000
1.594358,500.000000,4261159.000000
1.594358,500.000000,4261179.000000
1.539380,500.000000,4261199.000000
1.594358,500.000000,4261209.000000
1.594358,500.000000,4261219.000000
1.539380,500.000000,4261229.000000
1.594358,500.000000,4261239.000000
1.539380,500.000000,4261259.000000
1.649336,500.000000,4261269.000000
1.539380,500.000000,4261279.000000
1.539380,500.000000,4261289.000000
1.594358,500.000000,4261309.000000
1.594358,500.000000,4261319.000000
1.594358,500.000000,4261329.000000
1.539380,500.000000,4261339.000000
1.594358,500.000000,4261359.000000
1.594358,500.000000,4261369.000000
1.594358,500.000000,4261379.000000
1.539380,500.000000,4261399.000000
1.594358,500.000000,4261409.000000
1.539380,500.000000,4261429.000000
1.594358,500.000000,4261439.000000
1.594358,500.000000,4261449.000000
1.539380,500.000000,4261459.000000
1.539380,500.000000,4261469.000000
1.594358,500.000000,4261479.000000
1.594358,500.000000,4261489.000000
1.594358,500.000000,4261509.000000
1.539380,500.000000,4261529.000000
1.594358,500.000000,4261539.000000
1.539380,500.000000,4261559.000000
1.594358,500.000000,4261569.000000
1.594358,500.000000,4261579.000000
1.539380,500.000000,4261589.000000
1.594358,500.000000,4261609.000000
1.539380,500.000000,4261619.000000
1.594358,500.000000,4261639.000000
1.594358,500.000000,4261659.000000
1.539380,500.000000,4261679.000000
1.539380,500.000000,4261699.000000
1.594358,500.000000,4261719.000000
