0.824668,300.000000,3333659.000000
0.824668,300.000000,3333669.000000
0.824668,300.000000,3333679.000000
0.824668,300.000000,3333689.000000
0.824668,300.000000,3333699.000000
0.879646,300.000000,3333709.000000
0.824668,300.000000,3333739.000000
0.769690,300.000000,3333759.000000
0.879646,300.000000,3333769.000000
0.879646,300.000000,3333789.000000
0.769690,300.000000,3333799.000000
0.824668,300.000000,3333809.000000
0.769690,300.000000,3333819.000000
0.824668,300.000000,3333839.000000
0.769690,300.000000,3333859.000000
0.824668,300.000000,3333869.000000
0.824668,300.000000,3333879.000000
0.824668,300.000000,3333889.000000
0.824668,300.000000,3333909.000000
0.879646,300.000000,3333919.000000
0.824668,300.000000,3333939.000000
0.879646,300.000000,3333959.000000
0.824668,300.000000,3333969.000000
0.824668,300.000000,3333989.000000
0.824668,300.000000,3334009.000000
0.769690,300.000000,3334019.000000
0.824668,300.000000,3334029.000000
0.824668,300.000000,3334039.000000
0.769690,300.000000,3334059.000000
0.879646,300.000000,3334069.000000
0.769690,300.000000,3334080.000000
0.879646,300.000000,3334090.000000
0.824668,300.000000,3334110.000000
0.879646,300.000000,3334130.000000
0.824668,300.000000,3334140.000000
0.824668,300.000000,3334150.000000
0.824668,300.000000,3334160.000000
0.824668,300.000000,3334170.000000
0.824668,300.000000,3334180.000000
0.824668,300.000000,3334190.000000
0.824668,300.000000,3334210.000000
0.769690,300.000000,3334230.000000
0.879646,300.000000,3334240.000000
0.769690,300.000000,3334250.000000
0.824668,300.000000,3334270.000000
0.824668,300.000000,3334290.000000
0.824668,300.000000,3334310.000000
0.824668,300.000000,3334330.000000
0.824668,300.000000,3334340.000000
0.769690,300.000000,3334360.000000
0.824668,300.000000,3334370.000000
0.879646,300.000000,3334390.000000
0.824668,300.000000,3334410.000000
0.824668,300.000000,3334420.000000
0.824668,300.000000,3334430.000000
0.824668,300.000000,3334460.000000
0.824668,300.000000,3334470.000000
0.879646,300.000000,3334480.000000
0.769690,300.000000,3334490.000000
0.879646,300.000000,3334500.000000
0.769690,300.000000,3334510.000000
0.824668,300.000000,3334540.000000
0.824668,300.000000,3334550.000000
0.879646,300.000000,3334570.000000
0.769690,300.000000,3334580.000000
0.824668,300.000000,3334600.000000
0.824668,300.000000,3334620.000000
0.824668,300.000000,3334630.000000
0.824668,300.000000,3334660.000000
0.824668,300.000000,3334680.000000
0.824668,300.000000,3334690.000000
0.769690,300.000000,3334710.000000
0.824668,300.000000,3334720.000000
0.879646,300.000000,3334740.000000
0.879646,300.000000,3334760.000000
0.769690,300.000000,3334770.000000
0.824668,300.000000,3334790.000000
0.824668,300.000000,3334800.000000
0.824668,300.000000,3334810.000000
0.824668,300.000000,3334820.000000
0.824668,300.000000,3334840.000000
0.824668,300.000000,3334860.000000
0.879646,300.000000,3334870.000000
0.769690,300.000000,3334880.000000
0.824668,300.000000,3334900.000000
0.879646,300.000000,3334930.000000
0.879646,300.000000,3334950.000000
0.824668,300.000000,3334970.000000
0.824668,300.000000,3334980.000000
0.769690,300.000000,3335010.000000
0.769690,300.000000,3335030.000000
0.824668,300.000000,3335050.000000
0.824668,300.000000,3335060.000000
0.824668,300.000000,3335081.000000
0.879646,300.000000,3335091.000000
0.824668,300.000000,3335121.000000
0.879646,300.000000,3335131.000000
0.824668,300.000000,3335151.000000
0.879646,300.000000,3335171.000000
0.824668,300.000000,3335201.000000
0.824668,300.000000,3335211.000000
0.879646,300.000000,3335221.000000
0.824668,300.000000,3335241.000000
0.769690,300.000000,3335251.000000
0.879646,300.000000,3335261.000000
0.824668,300.000000,3335281.000000
0.824668,300.000000,3335301.000000
0.769690,300.000000,3335321.000000
0.879646,300.000000,3335351.000000
0.824668,300.000000,3335371.000000
0.824668,300.000000,3335381.000000
0.824668,300.000000,3335391.000000
0.769690,300.000000,3335411.000000
0.824668,300.000000,3335421.000000
0.824668,300.000000,3335431.000000
0.879646,300.000000,3335441.000000
0.824668,300.000000,3335461.000000
0.824668,300.000000,3335481.000000
0.824668,300.000000,3335501.000000
0.824668,300.000000,3335521.000000
0.879646,300.000000,3335531.000000
0.824668,300.000000,3335551.000000
0.824668,300.000000,3335561.000000
0.824668,300.000000,3335581.000000
0.824668,300.000000,3335591.000000
0.824668,300.000000,3335611.000000
0.824668,300.000000,3335631.000000
0.824668,300.000000,3335641.000000
0.824668,300.000000,3335651.000000
0.824668,300.000000,3335671.000000
0.824668,300.000000,3335681.000000
0.824668,300.000000,3335691.000000
0.879646,300.000000,3335711.000000
0.769690,300.000000,3335721.000000
0.824668,300.000000,3335731.000000
0.824668,300.000000,3335741.000000
0.824668,300.000000,3335751.000000
0.824668,300.000000,3335761.000000
0.769690,300.000000,3335771.000000
0.824668,300.000000,3335791.000000
0.824668,300.000000,3335811.000000
0.824668,300.000000,3335831.000000
0.824668,300.000000,3335841.000000
0.824668,300.000000,3335851.000000
0.824668,300.000000,3335861.000000
0.824668,300.000000,3335871.000000
0.824668,300.000000,3335881.000000
0.879646,300.000000,3335891.000000
0.769690,300.000000,3335901.000000
0.879646,300.000000,3335911.000000
0.769690,300.000000,3335921.000000
0.879646,300.000000,3335931.000000
0.824668,300.000000,3335941.000000
0.824668,300.000000,3335951.000000
0.824668,300.000000,3335961.000000
0.824668,300.000000,3335971.000000
0.879646,300.000000,3335981.000000
0.769690,300.000000,3335991.000000
0.879646,300.000000,3336001.000000
0.769690,300.000000,3336011.000000
0.879646,300.000000,3336021.000000
0.824668,300.000000,3336031.000000
0.824668,300.000000,3336041.000000
0.824668,300.000000,3336051.000000
0.824668,300.000000,3336061.000000
0.879646,300.000000,3336071.000000
0.769690,300.000000,3336082.000000
0.824668,300.000000,3336092.000000
0.769690,300.000000,3336102.000000
0.879646,300.000000,3336112.000000
0.824668,300.000000,3336122.000000
0.824668,300.000000,3336142.000000
0.824668,300.000000,3336152.000000
0.824668,300.000000,3336162.000000
0.824668,300.000000,3336172.000000
0.824668,300.000000,3336182.000000
0.824668,300.000000,3336192.000000
0.879646,300.000000,3336202.000000
0.824668,300.000000,3336212.000000
0.824668,300.000000,3336222.000000
0.824668,300.000000,3336232.000000
0.824668,300.000000,3336242.000000
0.824668,300.000000,3336252.000000
0.824668,300.000000,3336262.000000
0.824668,300.000000,3336272.000000
0.824668,300.000000,3336282.000000
0.879646,300.000000,3336292.000000
0.824668,300.000000,3336302.000000
0.824668,300.000000,3336312.000000
0.824668,300.000000,3336322.000000
0.824668,300.000000,3336332.000000
0.879646,300.000000,3336342.000000
0.769690,300.000000,3336352.000000
0.879646,300.000000,3336362.000000
0.769690,300.000000,3336372.000000
0.879646,300.000000,3336382.000000
0.824668,300.000000,3336392.000000
0.824668,300.000000,3336402.000000
0.824668,300.000000,3336412.000000
0.824668,300.000000,3336422.000000
0.769690,300.000000,3336442.000000
0.879646,300.000000,3336452.000000
0.879646,300.000000,3336472.000000
0.824668,300.000000,3336492.000000
0.824668,300.000000,3336502.000000
0.824668,300.000000,3336512.000000
0.879646,300.000000,3336522.000000
0.879646,300.000000,3336542.000000
0.769690,300.000000,3336552.000000
0.879646,300.000000,3336562.000000
0.824668,300.000000,3336572.000000
0.824668,300.000000,3336582.000000
0.824668,300.000000,3336592.000000
0.824668,300.000000,3336602.000000
0.879646,300.000000,3336612.000000
0.824668,300.000000,3336622.000000
0.769690,300.000000,3336642.000000
0.879646,300.000000,3336652.000000
0.824668,300.000000,3336662.000000
0.824668,300.000000,3336672.000000
0.824668,300.000000,3336692.000000
0.879646,300.000000,3336702.000000
0.824668,300.000000,3336722.000000
0.824668,300.000000,3336732.000000
0.824668,300.000000,3336742.000000
0.824668,300.000000,3336752.000000
0.769690,300.000000,3336762.000000
0.824668,300.000000,3336772.000000
0.824668,300.000000,3336782.000000
0.879646,300.000000,3336792.000000
0.824668,300.000000,3336812.000000
0.824668,300.000000,3336822.000000
0.824668,300.000000,3336842.000000
0.824668,300.000000,3336852.000000
0.824668,300.000000,3336862.000000
0.824668,300.000000,3336872.000000
0.879646,300.000000,3336882.000000
0.824668,300.000000,3336902.000000
0.769690,300.000000,3336912.000000
0.879646,300.000000,3336922.000000
0.824668,300.000000,3336932.000000
0.824668,300.000000,3336942.000000
0.824668,300.000000,3336962.000000
0.879646,300.000000,3336972.000000
0.769690,300.000000,3336982.000000
0.879646,300.000000,3336992.000000
0.769690,300.000000,3337002.000000
0.879646,300.000000,3337012.000000
0.824668,300.000000,3337022.000000
0.824668,300.000000,3337032.000000
0.824668,300.000000,3337052.000000
0.879646,300.000000,3337062.000000
0.824668,300.000000,3337083.000000
0.769690,300.000000,3337093.000000
0.824668,300.000000,3337113.000000
0.824668,300.000000,3337123.000000
0.824668,300.000000,3337133.000000
0.824668,300.000000,3337143.000000
0.824668,300.000000,3337163.000000
0.824668,300.000000,3337173.000000
0.824668,300.000000,3337193.000000
0.769690,300.000000,3337213.000000
0.769690,300.000000,3337233.000000
0.879646,300.000000,3337243.000000
0.824668,300.000000,3337263.000000
0.824668,300.000000,3337283.000000
0.879646,300.000000,3337293.000000
0.769690,300.000000,3337303.000000
0.879646,300.000000,3337313.000000
0.769690,300.000000,3337323.000000
0.879646,300.000000,3337333.000000
0.824668,300.000000,3337343.000000
0.824668,300.000000,3337353.000000
0.824668,300.000000,3337373.000000
0.824668,300.000000,3337393.000000
0.824668,300.000000,3337403.000000
0.824668,300.000000,3337413.000000
0.824668,300.000000,3337423.000000
0.879646,300.000000,3337433.000000
0.769690,300.000000,3337443.000000
0.879646,300.000000,3337453.000000
0.769690,300.000000,3337463.000000
0.879646,300.000000,3337473.000000
0.824668,300.000000,3337483.000000
0.824668,300.000000,3337493.000000
0.824668,300.000000,3337513.000000
0.824668,300.000000,3337533.000000
0.824668,300.000000,3337543.000000
0.824668,300.000000,3337553.000000
0.824668,300.000000,3337563.000000
0.879646,300.000000,3337573.000000
0.769690,300.000000,3337583.000000
0.769690,300.000000,3337603.000000
0.824668,300.000000,3337623.000000
0.824668,300.000000,3337643.000000
0.824668,300.000000,3337653.000000
0.879646,300.000000,3337663.000000
0.824668,300.000000,3337673.000000
0.824668,300.000000,3337683.000000
0.769690,300.000000,3337693.000000
0.824668,300.000000,3337713.000000
0.824668,300.000000,3337733.000000
0.769690,300.000000,3337743.000000
0.879646,300.000000,3337753.000000
0.824668,300.000000,3337773.000000
0.824668,300.000000,3337783.000000
0.824668,300.000000,3337793.000000
0.879646,300.000000,3337803.000000
0.769690,300.000000,3337813.000000
0.879646,300.000000,3337823.000000
0.879646,300.000000,3337843.000000
0.824668,300.000000,3337863.000000
0.824668,300.000000,3337883.000000
0.879646,300.000000,3337893.000000
0.824668,300.000000,3337903.000000
0.824668,300.000000,3337913.000000
0.824668,300.000000,3337923.000000
0.824668,300.000000,3337933.000000
0.824668,300.000000,3337943.000000
0.824668,300.000000,3337963.000000
0.879646,300.000000,3337983.000000
0.879646,300.000000,3338003.000000
0.879646,300.000000,3338023.000000
0.824668,300.000000,3338043.000000
0.824668,300.000000,3338053.000000
0.879646,300.000000,3338073.000000
0.769690,300.000000,3338084.000000
0.879646,300.000000,3338094.000000
0.879646,300.000000,3338114.000000
0.824668,300.000000,3338124.000000
0.824668,300.000000,3338134.000000
0.824668,300.000000,3338144.000000
0.824668,300.000000,3338154.000000
0.879646,300.000000,3338164.000000
0.824668,300.000000,3338174.000000
0.824668,300.000000,3338194.000000
0.879646,300.000000,3338214.000000
0.769690,300.000000,3338224.000000
0.824668,300.000000,3338234.000000
0.824668,300.000000,3338244.000000
0.879646,300.000000,3338254.000000
0.824668,300.000000,3338264.000000
0.824668,300.000000,3338274.000000
0.824668,300.000000,3338284.000000
0.824668,300.000000,3338304.000000
0.824668,300.000000,3338324.000000
0.879646,300.000000,3338344.000000
0.769690,300.000000,3338354.000000
0.879646,300.000000,3338364.000000
0.769690,300.000000,3338374.000000
0.879646,300.000000,3338384.000000
0.824668,300.000000,3338404.000000
0.824668,300.000000,3338414.000000
0.879646,300.000000,3338434.000000
0.769690,300.000000,3338444.000000
0.879646,300.000000,3338454.000000
0.879646,300.000000,3338474.000000
0.824668,300.000000,3338484.000000
0.824668,300.000000,3338504.000000
0.824668,300.000000,3338514.000000
0.879646,300.000000,3338524.000000
0.769690,300.000000,3338534.000000
0.879646,300.000000,3338544.000000
0.879646,300.000000,3338564.000000
0.824668,300.000000,3338574.000000
0.824668,300.000000,3338594.000000
0.879646,300.000000,3338614.000000
0.769690,300.000000,3338624.000000
0.879646,300.000000,3338634.000000
0.879646,300.000000,3338654.000000
0.824668,300.000000,3338664.000000
0.824668,300.000000,3338674.000000
0.824668,300.000000,3338694.000000
0.879646,300.000000,3338704.000000
0.824668,300.000000,3338714.000000
0.824668,300.000000,3338734.000000
0.879646,300.000000,3338754.000000
0.769690,300.000000,3338764.000000
0.879646,300.000000,3338774.000000
0.769690,300.000000,3338784.000000
0.824668,300.000000,3338804.000000
0.824668,300.000000,3338814.000000
0.824668,300.000000,3338834.000000
0.879646,300.000000,3338844.000000
0.769690,300.000000,3338854.000000
0.824668,300.000000,3338864.000000
0.824668,300.000000,3338874.000000
0.824668,300.000000,3338894.000000
0.824668,300.000000,3338904.000000
0.879646,300.000000,3338924.000000
0.824668,300.000000,3338944.000000
0.824668,300.000000,3338964.000000
0.879646,300.000000,3338974.000000
0.769690,300.000000,3338984.000000
0.879646,300.000000,3338994.000000
0.769690,300.000000,3339004.000000
0.824668,300.000000,3339024.000000
0.824668,300.000000,3339044.000000
0.879646,300.000000,3339064.000000
0.879646,300.000000,3339085.000000
0.879646,300.000000,3339105.000000
0.824668,300.000000,3339115.000000
0.824668,300.000000,3339125.000000
0.824668,300.000000,3339145.000000
0.769690,300.000000,3339165.000000
0.879646,300.000000,3339175.000000
0.879646,300.000000,3339195.000000
0.824668,300.000000,3339205.000000
0.824668,300.000000,3339225.000000
0.824668,300.000000,3339235.000000
0.824668,300.000000,3339255.000000
0.824668,300.000000,3339265.000000
0.824668,300.000000,3339275.000000
0.824668,300.000000,3339285.000000
0.879646,300.000000,3339295.000000
0.769690,300.000000,3339305.000000
0.769690,300.000000,3339325.000000
0.879646,300.000000,3339335.000000
0.824668,300.000000,3339345.000000
0.824668,300.000000,3339355.000000
0.824668,300.000000,3339365.000000
0.879646,300.000000,3339385.000000
0.769690,300.000000,3339395.000000
0.769690,300.000000,3339415.000000
0.824668,300.000000,3339435.000000
0.824668,300.000000,3339445.000000
0.824668,300.000000,3339465.000000
0.879646,300.000000,3339475.000000
0.879646,300.000000,3339495.000000
0.769690,300.000000,3339505.000000
0.879646,300.000000,3339515.000000
0.824668,300.000000,3339525.000000
0.824668,300.000000,3339535.000000
0.824668,300.000000,3339545.000000
0.879646,300.000000,3339565.000000
0.769690,300.000000,3339575.000000
0.879646,300.000000,3339585.000000
0.879646,300.000000,3339605.000000
0.824668,300.000000,3339625.000000
0.824668,300.000000,3339645.000000
0.879646,300.000000,3339655.000000
0.769690,300.000000,3339665.000000
0.879646,300.000000,3339675.000000
0.879646,300.000000,3339695.000000
0.824668,300.000000,3339715.000000
0.824668,300.000000,3339735.000000
0.879646,300.000000,3339745.000000
0.824668,300.000000,3339765.000000
0.824668,300.000000,3339775.000000
0.879646,300.000000,3339795.000000
0.769690,300.000000,3339805.000000
0.769690,300.000000,3339825.000000
0.879646,300.000000,3339835.000000
0.824668,300.000000,3339855.000000
0.824668,300.000000,3339865.000000
0.824668,300.000000,3339875.000000
0.824668,300.000000,3339895.000000
0.824668,300.000000,3339905.000000
0.824668,300.000000,3339925.000000
0.879646,300.000000,3339935.000000
0.879646,300.000000,3339955.000000
0.769690,300.000000,3339965.000000
0.879646,300.000000,3339975.000000
0.824668,300.000000,3339985.000000
0.824668,300.000000,3339995.000000
0.824668,300.000000,3340005.000000
0.824668,300.000000,3340015.000000
0.879646,300.000000,3340025.000000
0.824668,300.000000,3340045.000000
0.824668,300.000000,3340065.000000
0.879646,300.000000,3340075.000000
0.879646,300.000000,3340096.000000
0.769690,300.000000,3340106.000000
0.824668,300.000000,3340126.000000
0.824668,300.000000,3340136.000000
0.824668,300.000000,3340146.000000
0.879646,300.000000,3340166.000000
0.769690,300.000000,3340176.000000
0.879646,300.000000,3340186.000000
0.769690,300.000000,3340196.000000
0.824668,300.000000,3340216.000000
0.824668,300.000000,3340236.000000
0.879646,300.000000,3340256.000000
0.824668,300.000000,3340266.000000
0.824668,300.000000,3340276.000000
0.824668,300.000000,3340286.000000
0.879646,300.000000,3340306.000000
0.769690,300.000000,3340316.000000
0.769690,300.000000,3340336.000000
0.879646,300.000000,3340346.000000
0.824668,300.000000,3340366.000000
0.824668,300.000000,3340386.000000
0.879646,300.000000,3340396.000000
0.879646,300.000000,3340416.000000
0.879646,300.000000,3340436.000000
0.824668,300.000000,3340456.000000
0.824668,300.000000,3340476.000000
0.824668,300.000000,3340496.000000
0.824668,300.000000,3340516.000000
0.879646,300.000000,3340536.000000
0.769690,300.000000,3340546.000000
0.769690,300.000000,3340566.000000
0.879646,300.000000,3340576.000000
0.824668,300.000000,3340586.000000
0.824668,300.000000,3340596.000000
0.824668,300.000000,3340606.000000
0.824668,300.000000,3340616.000000
0.769690,300.000000,3340636.000000
0.824668,300.000000,3340656.000000
0.824668,300.000000,3340666.000000
0.879646,300.000000,3340676.000000
0.824668,300.000000,3340696.000000
0.879646,300.000000,3340716.000000
0.824668,300.000000,3340736.000000
0.824668,300.000000,3340756.000000
0.824668,300.000000,3340776.000000
0.824668,300.000000,3340786.000000
0.824668,300.000000,3340796.000000
0.879646,300.000000,3340816.000000
0.769690,300.000000,3340826.000000
0.879646,300.000000,3340836.000000
0.769690,300.000000,3340846.000000
0.879646,300.000000,3340856.000000
0.824668,300.000000,3340866.000000
0.824668,300.000000,3340886.000000
0.824668,300.000000,3340896.000000
0.879646,300.000000,3340906.000000
0.824668,300.000000,3340916.000000
0.824668,300.000000,3340926.000000
0.824668,300.000000,3340936.000000
0.824668,300.000000,3340946.000000
0.879646,300.000000,3340956.000000
0.824668,300.000000,3340976.000000
0.824668,300.000000,3340986.000000
0.824668,300.000000,3340996.000000
0.769690,300.000000,3341016.000000
0.879646,300.000000,3341026.000000
0.879646,300.000000,3341046.000000
0.824668,300.000000,3341056.000000
0.824668,300.000000,3341066.000000
0.824668,300.000000,3341076.000000
0.824668,300.000000,3341087.000000
0.824668,300.000000,3341107.000000
0.824668,300.000000,3341117.000000
0.824668,300.000000,3341137.000000
0.879646,300.000000,3341147.000000
0.879646,300.000000,3341167.000000
0.879646,300.000000,3341187.000000
0.824668,300.000000,3341207.000000
0.824668,300.000000,3341227.000000
0.879646,300.000000,3341237.000000
0.879646,300.000000,3341257.000000
0.879646,300.000000,3341277.000000
0.824668,300.000000,3341297.000000
0.824668,300.000000,3341307.000000
0.824668,300.000000,3341317.000000
0.879646,300.000000,3341327.000000
0.824668,300.000000,3341337.000000
0.824668,300.000000,3341347.000000
0.824668,300.000000,3341357.000000
0.879646,300.000000,3341377.000000
0.824668,300.000000,3341397.000000
0.824668,300.000000,3341407.000000
0.824668,300.000000,3341417.000000
0.879646,300.000000,3341427.000000
0.824668,300.000000,3341437.000000
0.824668,300.000000,3341447.000000
0.824668,300.000000,3341457.000000
0.824668,300.000000,3341467.000000
0.879646,300.000000,3341477.000000
0.769690,300.000000,3341487.000000
0.769690,300.000000,3341507.000000
0.824668,300.000000,3341527.000000
0.824668,300.000000,3341547.000000
0.824668,300.000000,3341557.000000
0.824668,300.000000,3341577.000000
0.824668,300.000000,3341597.000000
0.824668,300.000000,3341607.000000
0.879646,300.000000,3341617.000000
0.824668,300.000000,3341637.000000
0.769690,300.000000,3341647.000000
0.824668,300.000000,3341667.000000
0.824668,300.000000,3341677.000000
0.824668,300.000000,3341687.000000
0.879646,300.000000,3341707.000000
0.824668,300.000000,3341727.000000
0.824668,300.000000,3341737.000000
0.879646,300.000000,3341757.000000
0.769690,300.000000,3341767.000000
0.769690,300.000000,3341787.000000
0.879646,300.000000,3341797.000000
0.824668,300.000000,3341807.000000
0.824668,300.000000,3341817.000000
0.824668,300.000000,3341827.000000
0.879646,300.000000,3341847.000000
0.824668,300.000000,3341857.000000
0.824668,300.000000,3341877.000000
0.879646,300.000000,3341897.000000
0.769690,300.000000,3341907.000000
0.879646,300.000000,3341917.000000
0.769690,300.000000,3341927.000000
0.824668,300.000000,3341947.000000
0.824668,300.000000,3341957.000000
0.824668,300.000000,3341977.000000
0.824668,300.000000,3341997.000000
0.824668,300.000000,3342007.000000
0.824668,300.000000,3342017.000000
0.879646,300.000000,3342037.000000
0.769690,300.000000,3342047.000000
0.879646,300.000000,3342057.000000
0.824668,300.000000,3342077.000000
0.769690,300.000000,3342098.000000
0.824668,300.000000,3342118.000000
0.879646,300.000000,3342138.000000
0.879646,300.000000,3342158.000000
0.879646,300.000000,3342178.000000
0.824668,300.000000,3342198.000000
0.824668,300.000000,3342208.000000
0.824668,300.000000,3342218.000000
0.769690,300.000000,3342238.000000
0.769690,300.000000,3342258.000000
0.824668,300.000000,3342278.000000
0.824668,300.000000,3342298.000000
0.824668,300.000000,3342308.000000
0.879646,300.000000,3342318.000000
0.879646,300.000000,3342338.000000
0.769690,300.000000,3342348.000000
0.824668,300.000000,3342368.000000
0.824668,300.000000,3342378.000000
0.824668,300.000000,3342388.000000
0.824668,300.000000,3342398.000000
0.879646,300.000000,3342408.000000
0.824668,300.000000,3342428.000000
0.824668,300.000000,3342438.000000
0.879646,300.000000,3342458.000000
0.769690,300.000000,3342468.000000
0.879646,300.000000,3342478.000000
0.769690,300.000000,3342488.000000
0.879646,300.000000,3342498.000000
0.824668,300.000000,3342508.000000
0.824668,300.000000,3342518.000000
0.824668,300.000000,3342528.000000
0.824668,300.000000,3342538.000000
0.769690,300.000000,3342558.000000
0.879646,300.000000,3342568.000000
0.769690,300.000000,3342578.000000
0.879646,300.000000,3342588.000000
0.824668,300.000000,3342598.000000
0.824668,300.000000,3342608.000000
0.824668,300.000000,3342618.000000
0.879646,300.000000,3342638.000000
0.824668,300.000000,3342648.000000
0.824668,300.000000,3342658.000000
0.824668,300.000000,3342668.000000
0.879646,300.000000,3342688.000000
0.879646,300.000000,3342708.000000
0.879646,300.000000,3342728.000000
0.824668,300.000000,3342738.000000
0.824668,300.000000,3342758.000000
0.879646,300.000000,3342778.000000
0.769690,300.000000,3342788.000000
0.879646,300.000000,3342798.000000
0.824668,300.000000,3342818.000000
0.824668,300.000000,3342828.000000
0.824668,300.000000,3342848.000000
0.824668,300.000000,3342858.000000
0.824668,300.000000,3342878.000000
0.824668,300.000000,3342898.000000
0.879646,300.000000,3342918.000000
0.769690,300.000000,3342928.000000
0.824668,300.000000,3342948.000000
0.824668,300.000000,3342958.000000
0.824668,300.000000,3342978.000000
0.824668,300.000000,3342988.000000
0.824668,300.000000,3342998.000000
0.824668,300.000000,3343018.000000
0.824668,300.000000,3343036.000000
0.824668,300.000000,3343045.000000
0.824668,300.000000,3343063.000000
0.824668,300.000000,3343072.000000
0.879646,300.000000,3343092.000000
0.824668,300.000000,3343102.000000
0.824668,300.000000,3343112.000000
0.824668,300.000000,3343132.000000
0.824668,300.000000,3343152.000000
0.824668,300.000000,3343162.000000
0.824668,300.000000,3343182.000000
0.879646,300.000000,3343192.000000
0.824668,300.000000,3343202.000000
0.824668,300.000000,3343212.000000
0.769690,300.000000,3343222.000000
0.824668,300.000000,3343242.000000
0.824668,300.000000,3343262.000000
0.879646,300.000000,3343322.000000
0.824668,300.000000,3343332.000000
0.824668,300.000000,3343352.000000
0.824668,300.000000,3343362.000000
0.769690,300.000000,3343382.000000
0.879646,300.000000,3343392.000000
0.879646,300.000000,3343412.000000
0.769690,300.000000,3343432.000000
0.879646,300.000000,3343442.000000
0.769690,300.000000,3343452.000000
0.879646,300.000000,3343462.000000
0.824668,300.000000,3343482.000000
0.824668,300.000000,3343502.000000
0.824668,300.000000,3343522.000000
0.824668,300.000000,3343532.000000
0.824668,300.000000,3343552.000000
0.879646,300.000000,3343562.000000
0.879646,300.000000,3343582.000000
0.769690,300.000000,3343592.000000
0.879646,300.000000,3343602.000000
0.824668,300.000000,3343622.000000
0.824668,300.000000,3343632.000000
0.824668,300.000000,3343642.000000
0.824668,300.000000,3343662.000000
0.824668,300.000000,3343672.000000
0.824668,300.000000,3343682.000000
0.879646,300.000000,3343702.000000
0.824668,300.000000,3343722.000000
0.824668,300.000000,3343742.000000
0.769690,300.000000,3343762.000000
0.769690,300.000000,3343782.000000
0.824668,300.000000,3343802.000000
0.824668,300.000000,3343822.000000
0.879646,300.000000,3343842.000000
0.879646,300.000000,3343862.000000
0.879646,300.000000,3343882.000000
0.824668,300.000000,3343902.000000
0.824668,300.000000,3343922.000000
0.824668,300.000000,3343942.000000
0.824668,300.000000,3343962.000000
0.879646,300.000000,3343982.000000
0.879646,300.000000,3344001.000000
0.879646,300.000000,3344020.000000
0.824668,300.000000,3344039.000000
0.824668,300.000000,3344058.000000
0.824668,300.000000,3344078.000000
0.824668,300.000000,3344098.000000
0.879646,300.000000,3344118.000000
0.824668,300.000000,3344138.000000
0.824668,300.000000,3344158.000000
0.769690,300.000000,3344178.000000
0.769690,300.000000,3344198.000000
0.879646,300.000000,3344218.000000
0.879646,300.000000,3344238.000000
0.879646,300.000000,3344258.000000
0.824668,300.000000,3344278.000000
0.879646,300.000000,3344288.000000
0.879646,300.000000,3344308.000000
0.824668,300.000000,3344318.000000
0.824668,300.000000,3344338.000000
0.879646,300.000000,3344358.000000
0.769690,300.000000,3344368.000000
0.769690,300.000000,3344388.000000
0.824668,300.000000,3344408.000000
0.824668,300.000000,3344428.000000
0.824668,300.000000,3344438.000000
0.879646,300.000000,3344448.000000
0.824668,300.000000,3344468.000000
0.824668,300.000000,3344488.000000
0.769690,300.000000,3344508.000000
0.879646,300.000000,3344518.000000
0.769690,300.000000,3344528.000000
0.879646,300.000000,3344538.000000
0.824668,300.000000,3344558.000000
0.824668,300.000000,3344568.000000
0.824668,300.000000,3344578.000000
0.879646,300.000000,3344588.000000
0.824668,300.000000,3344598.000000
0.824668,300.000000,3344608.000000
0.824668,300.000000,3344628.000000
0.769690,300.000000,3344648.000000
0.879646,300.000000,3344658.000000
0.769690,300.000000,3344668.000000
0.879646,300.000000,3344678.000000
0.824668,300.000000,3344698.000000
0.824668,300.000000,3344708.000000
0.824668,300.000000,3344718.000000
0.824668,300.000000,3344738.000000
0.824668,300.000000,3344758.000000
0.879646,300.000000,3344778.000000
0.824668,300.000000,3344798.000000
0.824668,300.000000,3344808.000000
0.824668,300.000000,3344818.000000
0.879646,300.000000,3344828.000000
0.769690,300.000000,3344838.000000
0.824668,300.000000,3344858.000000
0.879646,300.000000,3344878.000000
0.769690,300.000000,3344888.000000
0.879646,300.000000,3344898.000000
0.769690,300.000000,3344908.000000
0.824668,300.000000,3344928.000000
0.824668,300.000000,3344948.000000
0.879646,300.000000,3344968.000000
0.824668,300.000000,3344978.000000
0.824668,300.000000,3344998.000000
0.824668,300.000000,3345008.000000
0.879646,300.000000,3345018.000000
0.824668,300.000000,3345028.000000
0.824668,300.000000,3345048.000000
0.879646,300.000000,3345068.000000
0.824668,300.000000,3345089.000000
0.879646,300.000000,3345109.000000
0.824668,300.000000,3345129.000000
0.824668,300.000000,3345149.000000
0.879646,300.000000,3345159.000000
0.824668,300.000000,3345169.000000
0.824668,300.000000,3345189.000000
0.824668,300.000000,3345199.000000
0.879646,300.000000,3345209.000000
0.769690,300.000000,3345219.000000
0.769690,300.000000,3345239.000000
0.824668,300.000000,3345259.000000
0.824668,300.000000,3345269.000000
0.824668,300.000000,3345289.000000
0.824668,300.000000,3345309.000000
0.824668,300.000000,3345329.000000
0.824668,300.000000,3345339.000000
0.824668,300.000000,3345359.000000
0.824668,300.000000,3345369.000000
0.824668,300.000000,3345389.000000
