0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
0.824668,300.000000
0.879646,300.000000
