1190.092529,-672.363220,1366.891557,-226.517206,422.130435,479.065912,-0.242093,3049.000000,29.000000
1192.909790,-678.150452,1372.195978,-225.575825,420.893704,477.531112,-0.132363,3089.000000,29.000000
1196.627808,-686.697205,1379.663423,-221.866480,415.528066,471.050218,-0.154462,3097.000000,29.000000
1197.963867,-691.317444,1383.125893,-219.569622,413.270474,467.977888,-0.226000,3134.000000,29.000000
1199.330078,-699.642700,1388.485702,-213.832898,407.993862,460.633802,-0.198195,3142.000000,29.000000
1201.383667,-704.449951,1392.685337,-212.361185,406.042488,458.222408,-0.170873,3202.000000,29.000000
1208.391846,-716.829041,1405.010579,-208.906787,398.520764,449.956492,-0.186670,3210.000000,29.000000
1209.664673,-720.800903,1408.134426,-206.764062,395.919500,446.658289,-0.162745,3265.000000,29.000000
1212.067993,-728.713196,1414.260139,-202.448227,390.823076,440.145386,-0.156400,3273.000000,29.000000
1214.590942,-732.629272,1418.441683,-201.612530,388.290560,437.512482,-0.262151,3281.000000,29.000000
1215.076904,-735.649780,1420.419826,-198.819581,384.920852,433.235834,-0.131659,3337.000000,29.000000
1219.048584,-747.508362,1429.981888,-193.106227,377.804394,424.294915,-0.279542,3345.000000,29.000000
1221.202393,-751.675354,1433.998299,-192.077680,375.747173,421.994992,-0.138553,3404.000000,29.000000
1223.895386,-761.682983,1441.555022,-185.453616,367.299155,411.462894,-0.198852,3412.000000,29.000000
1225.418091,-765.210632,1444.713400,-183.928323,364.771396,408.519032,-0.207704,3456.000000,29.000000
1227.908936,-771.445679,1450.134059,-180.423752,359.056511,401.838659,-0.188708,3464.000000,29.000000
1228.203003,-774.352661,1451.931355,-177.795307,356.062976,397.984942,-0.201765,3523.000000,29.000000
1231.093018,-784.299438,1459.697101,-172.068507,348.492234,388.657186,-0.191645,3531.000000,29.000000
1232.767944,-786.172913,1462.116498,-170.892030,344.642855,384.685304,-0.175248,3592.000000,29.000000
1236.740723,-796.320374,1470.936352,-166.508323,337.843751,376.647609,-0.186600,3599.000000,29.000000
1238.053467,-798.933228,1473.455357,-165.095131,334.927616,373.407164,-0.211877,3639.000000,29.000000
1240.475098,-802.897278,1477.640858,-162.114650,327.973614,365.852226,-0.196594,3647.000000,29.000000
1241.562256,-805.761169,1480.110772,-160.552495,325.453135,362.900602,-0.194506,3704.000000,29.000000
1242.953979,-812.891235,1485.168932,-154.210886,316.687717,352.238708,-0.216008,3712.000000,29.000000
1243.013428,-815.029785,1486.390236,-151.783353,313.645065,348.441406,-0.204637,3761.000000,29.000000
1244.082275,-819.946960,1489.984472,-147.948953,308.304242,341.965493,-0.197411,3768.000000,29.000000
1245.031860,-822.032104,1491.925304,-146.476371,305.338107,338.654229,-0.202053,3824.000000,29.000000
1246.950439,-826.361755,1495.914152,-141.315221,294.901448,327.012012,-0.211989,3831.000000,29.000000
1247.178223,-828.342590,1497.199040,-139.254171,292.051183,323.551569,-0.191460,3891.000000,29.000000
1248.286499,-832.989502,1500.696736,-133.676826,282.559914,312.585346,-0.226001,3898.000000,29.000000
1248.021729,-834.945007,1501.562986,-131.266880,279.887833,309.141057,-0.223585,3956.000000,29.000000
1247.362549,-837.623535,1502.506744,-124.347200,269.024952,296.372487,-0.230372,3964.000000,29.000000
1246.785522,-838.472351,1502.501255,-121.780763,265.495036,292.092739,-0.241991,4021.000000,29.000000
1244.487915,-841.555481,1502.320138,-113.834567,255.806638,279.991687,-0.248807,4029.000000,29.000000
1244.185547,-842.396423,1502.540984,-111.707732,252.491065,276.098452,-0.264341,4081.000000,29.000000
1243.859985,-843.905579,1503.118189,-107.830831,245.867890,268.474408,-0.224985,4088.000000,29.000000
1243.758179,-844.238037,1503.220633,-105.986815,242.207457,264.381651,-0.258982,4128.000000,29.000000
1243.365356,-844.617249,1503.108681,-102.215809,234.814602,256.097577,-0.225416,4135.000000,29.000000
1242.713745,-844.755188,1502.647257,-99.937970,231.157260,251.835813,-0.218582,4192.000000,29.000000
1238.475586,-845.396973,1499.505858,-91.146938,220.759882,238.836115,-0.267012,4199.000000,29.000000
1237.054932,-845.423401,1498.347633,-88.306997,217.222507,234.486126,-0.245045,4250.000000,29.000000
1233.996948,-845.203918,1495.699880,-82.563377,210.062618,225.705593,-0.249115,4257.000000,29.000000
1232.700806,-845.256348,1494.660353,-79.981123,206.721727,221.654805,-0.245374,4315.000000,29.000000
1230.545166,-844.870850,1492.664784,-74.132815,196.506554,210.024998,-0.232348,4323.000000,29.000000
1230.196167,-844.720581,1492.292019,-72.604797,193.202182,206.394136,-0.228390,4373.000000,29.000000
1229.806030,-844.502319,1491.846855,-69.891282,186.764859,199.413901,-0.213754,4380.000000,29.000000
1229.686768,-844.390259,1491.685106,-68.646369,183.637740,196.048830,-0.355639,4387.000000,29.000000
1229.598389,-844.286621,1491.553585,-67.452269,180.571527,192.758618,-0.126032,4460.000000,29.000000
1229.386719,-843.917725,1491.170289,-63.002680,168.844280,180.215783,-0.272691,4469.000000,29.000000
1229.347656,-843.827576,1491.087066,-61.952104,166.042755,177.223756,-0.172017,4509.000000,29.000000
1229.283203,-843.670227,1490.944883,-59.904474,160.569324,171.379852,-0.189761,4517.000000,29.000000
1229.248779,-843.581848,1490.866492,-58.909496,157.906057,168.536795,-0.220198,4570.000000,29.000000
1229.191406,-843.431946,1490.734369,-56.963833,152.694598,162.973981,-0.158182,4578.000000,29.000000
1229.162231,-843.354919,1490.666734,-56.016239,150.155500,160.263824,-0.132499,4637.000000,29.000000
1229.078857,-843.132568,1490.472196,-53.268657,142.791676,152.404110,-0.148248,4645.000000,29.000000
1229.052124,-843.061218,1490.409790,-52.383303,140.418567,149.871226,-0.139295,4704.000000,29.000000
262.977478,1008.814026,1042.527166,-0.029234,0.352378,0.353589,0.000000,0.000000,29.000000
262.966370,1008.491760,1042.212523,-0.018052,0.657245,0.657493,0.093928,8.000000,29.000000
262.959229,1008.285095,1042.010743,-0.010887,0.845768,0.845838,0.018796,46.000000,29.000000
263.007202,1008.569031,1042.297596,-0.056616,0.549999,0.552905,0.010432,54.000000,29.000000
266.058838,1001.392395,1036.134178,-2.996527,7.457179,8.036709,0.062464,123.000000,29.000000
283.550873,964.178040,1005.007656,-19.474812,42.462626,46.715553,0.374456,131.000000,29.000000
290.954254,949.743774,993.311439,-26.290638,55.679061,61.573984,0.652991,139.000000,29.000000
297.636047,935.486694,981.693726,-32.306180,68.521260,75.755214,0.485176,209.000000,29.000000
327.384186,881.169373,940.021206,-58.237609,115.275401,129.151218,1.288452,217.000000,29.000000
334.647858,867.376709,929.694328,-64.308967,126.728163,142.111472,0.691275,269.000000,29.000000
350.460815,838.499390,908.792611,-77.387501,150.289441,169.043608,0.767640,279.000000,29.000000
356.899628,824.115051,898.077370,-82.344584,161.728349,181.484681,0.873797,330.000000,29.000000
380.622711,781.431580,869.200185,-100.920521,194.478088,219.104263,0.743414,338.000000,29.000000
387.656616,768.037415,860.325010,-106.068783,204.244352,230.144177,0.693171,396.000000,29.000000
410.954407,728.328674,836.269204,-123.086936,232.163742,262.774423,0.749847,404.000000,29.000000
418.972229,715.015503,828.724863,-128.825638,241.244258,273.486448,0.736014,455.000000,29.000000
433.418854,687.753784,812.931221,-138.515287,259.583906,294.228294,0.600992,463.000000,29.000000
441.652069,672.783997,804.794916,-144.207482,269.808296,305.928610,0.708266,503.000000,29.000000
456.260468,644.966736,790.035255,-153.569926,287.791033,326.201472,0.592776,511.000000,29.000000
464.809265,631.342346,783.990313,-159.318346,296.257085,336.378650,0.532985,573.000000,29.000000
488.415649,592.930176,768.190107,-174.078291,318.555598,363.016419,0.587933,580.000000,29.000000
496.174164,580.232605,763.451817,-178.740434,325.641925,371.471137,0.442855,651.000000,29.000000
525.323303,528.505920,745.173188,-194.883871,353.766947,403.894511,0.521430,660.000000,29.000000
532.888123,515.478149,741.409114,-199.027214,360.608999,411.886735,0.599271,699.000000,29.000000
547.814636,489.032806,734.339132,-206.936099,374.377279,427.762663,0.513859,706.000000,29.000000
556.069763,476.522888,732.316629,-211.535358,380.362700,435.227517,0.595854,758.000000,29.000000
569.667725,450.732574,726.416664,-217.771265,392.852460,449.174108,0.427166,766.000000,29.000000
577.076660,437.397186,724.108949,-221.385961,399.344186,456.604340,0.604292,773.000000,29.000000
584.041504,424.947540,722.277571,-224.532053,404.909671,462.997283,0.277438,833.000000,29.000000
605.706299,387.253265,718.919475,-234.350447,421.345278,482.132736,0.558395,842.000000,29.000000
613.996643,374.738800,719.319850,-238.561914,426.614318,488.785805,0.277005,909.000000,29.000000
635.499146,338.609192,720.080099,-247.599871,440.542537,505.354750,0.333907,919.000000,29.000000
641.667664,326.664337,720.032624,-249.556876,444.958228,510.163169,0.349377,968.000000,29.000000
662.816162,290.704346,723.763968,-257.696561,457.841292,525.381924,0.320364,977.000000,29.000000
670.914429,279.207397,726.693155,-261.340022,461.528001,530.383543,0.301433,1047.000000,29.000000
699.832581,232.938187,737.581073,-272.035181,475.903075,548.166832,0.314795,1055.000000,29.000000
707.557495,221.271133,741.349124,-275.094610,479.472667,552.784843,0.298054,1111.000000,29.000000
720.998474,197.802368,747.639336,-279.136331,486.574657,560.956316,0.250524,1119.000000,29.000000
728.525269,187.056503,752.156368,-281.885856,489.079066,564.497980,0.431828,1126.000000,29.000000
735.089050,176.119583,755.892862,-283.660342,491.722808,567.674651,0.159900,1177.000000,29.000000
749.013916,154.732742,764.829437,-287.883328,496.424426,573.858887,0.288686,1184.000000,29.000000
755.845215,144.642349,769.560523,-289.830747,498.156360,576.334643,0.123027,1244.000000,29.000000
775.338196,111.363419,783.295046,-294.476914,505.966530,585.421884,0.167391,1251.000000,29.000000
781.145935,100.028496,787.524394,-295.320853,508.723449,588.229508,0.152258,1312.000000,29.000000
799.819031,66.708885,802.596136,-298.956790,516.071267,596.409855,0.167044,1319.000000,29.000000
805.901184,56.799801,807.900325,-300.005728,517.313928,598.010984,0.261161,1327.000000,29.000000
812.016235,47.654144,813.413354,-301.042140,517.752801,598.910956,0.093674,1395.000000,29.000000
830.948425,16.474121,831.111715,-304.650424,522.665072,604.971618,0.183979,1403.000000,29.000000
837.795471,5.718774,837.814989,-306.330564,524.591846,607.482526,0.076363,1464.000000,29.000000
855.374268,-22.978374,855.682852,-308.412811,526.820357,610.457329,0.085837,1472.000000,29.000000
862.267700,-32.949291,862.897006,-310.045463,527.867502,612.186482,0.158042,1479.000000,29.000000
867.008667,-43.160500,868.082287,-309.610990,529.191382,613.108868,0.055735,1549.000000,29.000000
890.594421,-81.258484,894.293780,-312.288765,531.691868,616.620235,0.097210,1558.000000,29.000000
897.494568,-91.285728,902.125038,-313.887005,532.754923,618.346877,0.057588,1609.000000,29.000000
909.327820,-111.215454,916.103685,-315.166202,534.758208,620.722221,0.061853,1617.000000,29.000000
914.241089,-120.105270,922.096548,-314.802874,534.674900,620.466033,0.061825,1668.000000,29.000000
930.512573,-148.274399,942.252061,-315.229475,535.920137,621.755591,0.043892,1675.000000,29.000000
936.727295,-157.125809,949.813953,-316.131306,535.801496,622.111120,0.033609,1721.000000,29.000000
948.258728,-175.623352,964.384870,-317.042973,536.348550,623.045755,0.020746,1729.000000,29.000000
953.279785,-184.452637,970.960928,-316.756501,536.186837,622.760793,0.019123,1788.000000,29.000000
969.966858,-210.229202,992.487795,-317.503418,535.137707,622.238528,0.004024,1795.000000,29.000000
975.781067,-218.700256,999.989246,-317.969328,534.642382,622.050617,-0.000484,1846.000000,29.000000
986.710876,-235.485687,1014.421935,-318.228543,533.582570,621.272698,-0.014184,1854.000000,29.000000
991.558899,-244.649109,1021.294393,-317.764217,533.801089,621.222746,-0.013146,1905.000000,29.000000
1005.472900,-269.949219,1041.080369,-315.794088,532.342432,618.962334,-0.027764,1913.000000,29.000000
1011.905334,-279.843903,1049.888097,-316.881109,533.259618,620.305938,-0.014912,1963.000000,29.000000
1021.036987,-296.474548,1063.209146,-315.467325,532.083435,618.572885,-0.023274,1970.000000,29.000000
1026.489990,-304.426605,1070.680745,-315.638107,531.171874,617.876181,-0.027431,2027.000000,29.000000
1040.883057,-328.361206,1091.447946,-314.251346,528.561575,614.923774,-0.032569,2037.000000,29.000000
1045.243408,-335.571991,1097.789754,-313.398334,527.008282,613.152709,-0.053784,2096.000000,29.000000
1058.327271,-360.013855,1117.884872,-310.842343,525.046573,610.161345,-0.062308,2105.000000,29.000000
1062.930176,-368.657074,1125.046042,-310.249550,524.882446,609.718267,-0.069135,2145.000000,29.000000
1070.903687,-384.106049,1137.704778,-307.923510,522.830080,606.768638,-0.069111,2155.000000,29.000000
1075.805298,-392.373352,1145.126144,-307.681305,522.365629,606.245525,-0.058044,2215.000000,29.000000
1087.739868,-417.139587,1164.982170,-304.328566,520.960712,603.337335,-0.057831,2223.000000,29.000000
1092.708496,-424.702942,1172.341438,-304.204938,519.841173,602.308467,-0.057440,2274.000000,29.000000
1105.956543,-447.488495,1193.057345,-302.284885,516.670000,598.601738,-0.064306,2282.000000,29.000000
1109.465454,-455.272552,1199.244217,-300.789266,515.835114,597.126492,-0.072373,2341.000000,29.000000
1122.547119,-478.244263,1220.176057,-298.819877,512.965851,593.655863,-0.076837,2349.000000,29.000000
1124.848633,-484.251831,1224.656802,-296.213826,510.474823,590.192491,-0.094656,2402.000000,29.000000
1132.757690,-499.704620,1238.081053,-294.348443,508.986453,587.969569,-0.083064,2410.000000,29.000000
1136.697144,-506.706604,1244.520783,-293.396238,507.522476,586.225568,-0.143433,2417.000000,29.000000
1140.362061,-514.912476,1251.223596,-292.181179,507.218035,585.354573,-0.072185,2464.000000,29.000000
1149.007202,-529.779846,1265.260541,-291.088080,505.223050,583.080270,-0.101603,2472.000000,29.000000
1151.762695,-537.316101,1270.931115,-289.049331,504.335381,581.294841,-0.054711,2532.000000,29.000000
1163.207397,-557.496704,1289.904657,-286.131327,499.433109,575.590625,-0.087172,2539.000000,29.000000
1166.289551,-565.042358,1295.956860,-284.488360,498.651626,574.096744,-0.093815,2584.000000,29.000000
1174.883057,-577.512512,1309.148921,-283.583104,494.619970,570.147605,-0.108678,2591.000000,29.000000
1177.836792,-583.868347,1314.610876,-281.852545,492.761795,567.675121,-0.123816,2642.000000,29.000000
1188.705200,-602.346191,1332.606839,-278.719884,486.764830,560.914230,-0.132220,2650.000000,29.000000
1191.951782,-608.371704,1338.232110,-277.364370,484.739911,558.483460,-0.131204,2703.000000,29.000000
1199.177612,-620.405029,1350.159008,-275.402556,480.707986,554.009689,-0.134483,2711.000000,29.000000
1203.005371,-627.093018,1356.638336,-274.647715,479.396924,552.496857,-0.199714,2718.000000,29.000000
1206.157837,-633.250000,1362.285686,-273.208340,477.516739,550.150009,-0.093602,2765.000000,29.000000
1212.252808,-644.771301,1373.057501,-270.302615,473.237584,544.992950,-0.192722,2773.000000,29.000000
1216.217651,-650.476196,1379.240609,-269.753666,471.084011,542.850979,-0.110482,2812.000000,29.000000
1221.545776,-660.544189,1388.701807,-266.205771,465.622449,536.348559,-0.159884,2819.000000,29.000000
1224.217163,-667.149353,1394.200818,-264.463481,464.439262,534.457445,-0.135281,2881.000000,29.000000
1235.136475,-682.758118,1411.283373,-262.211473,457.130503,526.994453,-0.155159,2889.000000,29.000000
1237.953979,-688.327881,1416.448138,-260.694436,455.119707,524.495507,-0.135966,2947.000000,29.000000
1247.676147,-703.550049,1432.368123,-257.495101,447.874540,516.619135,-0.145069,2955.000000,29.000000
1250.419189,-708.990112,1437.433521,-255.977886,445.880269,514.134119,-0.178275,2995.000000,29.000000
1253.735718,-718.783142,1445.165200,-250.960175,440.974517,507.384996,-0.172013,3003.000000,29.000000
1256.166382,-722.703979,1449.225662,-249.252520,437.636658,503.639418,-0.189601,3057.000000,29.000000
1263.246948,-737.781067,1462.912764,-244.111435,431.127204,495.440268,-0.192535,3065.000000,29.000000
1265.173462,-742.755249,1467.088698,-242.014414,428.938365,492.502891,-0.168994,3123.000000,29.000000
1272.692993,-757.387146,1481.007341,-237.627577,422.400164,484.653241,-0.177592,3131.000000,29.000000
1274.632935,-761.224731,1484.638747,-235.622245,419.211515,480.890982,-0.194431,3174.000000,29.000000
1278.530762,-769.481140,1492.227239,-231.798292,413.666148,474.183646,-0.181681,3182.000000,29.000000
1281.014893,-773.220642,1496.285172,-230.450563,410.592258,470.843354,-0.214451,3224.000000,29.000000
1284.260864,-782.119019,1503.674209,-226.224814,406.038683,464.806496,-0.194576,3233.000000,29.000000
1286.538574,-785.748108,1507.508405,-224.770411,402.986644,461.432522,-0.155668,3299.000000,29.000000
1289.430176,-789.586609,1511.977907,0.004140,0.012122,0.012810,-3.793367,3307.000000,29.000000
1289.667847,-791.551086,1513.207282,-0.002018,0.062994,0.063026,-3.362717,3364.000000,29.000000
1293.898804,-801.282959,1521.916060,-0.219325,0.532480,0.575881,-3.339789,3372.000000,29.000000
1295.032593,-804.699646,1524.680602,-0.304195,0.788379,0.845030,-3.598340,3427.000000,29.000000
1298.162476,-815.156311,1532.874954,-0.626646,1.864884,1.967353,0.015270,3435.000000,29.000000
1299.461060,-818.933044,1535.985149,-0.803035,2.377749,2.509693,0.021275,3479.000000,29.000000
1302.250977,-825.586243,1541.898262,-1.245251,3.421364,3.640932,0.026653,3487.000000,29.000000
1304.092773,-828.819885,1545.186191,-1.581231,4.007438,4.308114,0.028386,3549.000000,29.000000
1307.690674,-838.211670,1553.271934,-2.354922,5.994734,6.440690,0.036667,3557.000000,29.000000
1309.291016,-840.804016,1556.018752,-2.740666,6.610545,7.156155,0.034675,3613.000000,29.000000
1316.335449,-847.749634,1565.700628,-4.658537,8.452086,9.650892,0.044850,3621.000000,29.000000
1317.928833,-850.354553,1568.451235,-5.125194,9.210681,10.540600,0.052818,3667.000000,29.000000
1320.888062,-854.260376,1573.056280,-6.049420,10.398333,12.029996,0.047772,3674.000000,29.000000
1322.085815,-856.357849,1575.201469,-6.434610,11.074025,12.807741,0.052329,3721.000000,29.000000
1323.694214,-859.860962,1578.457236,-6.956958,12.238304,14.077477,0.041370,3728.000000,29.000000
1325.967896,-861.651489,1581.339353,-7.805089,12.861695,15.044687,0.039166,3782.000000,29.000000
1331.049561,-867.535889,1588.808186,-9.737987,15.044610,17.921180,0.050786,3790.000000,29.000000
1331.777954,-869.348022,1590.408282,-9.990238,15.740784,18.643421,0.049039,3840.000000,29.000000
1334.185669,-872.802917,1594.313750,-10.950573,17.095052,20.301622,0.052304,3847.000000,29.000000
1334.938843,-873.809631,1595.495216,-11.226275,17.443646,20.743916,0.045962,3906.000000,29.000000
1339.416504,-876.267883,1600.588009,-13.207830,18.263976,22.539289,0.037546,3913.000000,29.000000
1341.270386,-877.570740,1602.852660,-14.074945,18.793501,23.479774,0.039003,3964.000000,29.000000
1346.254639,-881.088196,1608.949334,-16.413200,20.196653,26.024948,0.045787,3972.000000,29.000000
1347.252808,-881.632507,1610.082608,-16.828962,20.313969,26.379373,0.052180,4014.000000,29.000000
1349.538818,-882.663330,1612.559945,-17.842586,20.522795,27.194540,0.042709,4022.000000,29.000000
1351.058716,-883.878174,1614.496912,-18.582356,21.050428,28.078897,0.038009,4085.000000,29.000000
1353.051392,-885.467102,1617.034340,-19.228613,21.372840,28.749571,0.022518,4093.000000,29.000000
1353.880371,-885.687805,1617.848864,-19.554658,21.285128,28.904002,0.021039,4134.000000,29.000000
1354.749023,-885.914673,1618.700011,-19.692121,20.966947,28.764432,0.013082,4142.000000,29.000000
1355.902710,-886.001099,1619.712970,-20.243599,20.789742,29.017524,0.008533,4195.000000,29.000000
1357.240356,-886.323242,1621.009030,-20.688383,20.536010,29.150247,0.003676,4202.000000,29.000000
1357.572876,-886.400940,1621.329929,-20.678305,20.350849,29.012917,0.001452,4209.000000,29.000000
1358.094360,-886.498535,1621.819948,-20.801641,20.180939,28.982383,0.001895,4257.000000,29.000000
1358.812012,-886.477844,1622.409644,-20.811800,19.686153,28.647437,-0.005364,4264.000000,29.000000
1358.491943,-886.344116,1622.068510,-20.327902,19.350719,28.065530,-0.008891,4324.000000,29.000000
1358.334595,-886.302429,1621.913952,-22.647013,36.268874,42.758840,0.112672,4331.000000,29.000000
1358.269653,-886.469421,1621.950827,-22.492342,36.115496,42.546851,0.118987,4371.000000,29.000000
1358.129639,-886.577148,1621.892461,-22.169201,35.716576,42.037451,0.116435,4379.000000,29.000000
1358.081543,-886.588196,1621.858226,-22.009841,35.493461,41.763847,0.117080,4441.000000,29.000000
1357.067505,-885.450500,1620.387238,-21.146971,34.308221,40.301965,-0.020999,4448.000000,29.000000
1356.803345,-884.988525,1619.913580,-20.880838,33.862062,39.782517,-0.020326,4507.000000,29.000000
1356.146606,-882.056091,1617.762828,-20.111977,31.752858,37.586375,-0.032728,4515.000000,29.000000
1356.145630,-881.274780,1617.336146,-19.953909,31.130085,36.976218,-0.041632,4556.000000,29.000000
1355.569702,-880.549011,1616.457787,-19.338282,30.254983,35.907285,-0.037885,4564.000000,29.000000
1355.774780,-880.305908,1616.497370,-19.277001,29.868392,35.548891,-0.037800,4619.000000,29.000000
1354.836304,-879.787170,1615.427768,-18.243770,28.787555,34.081644,-0.031292,4627.000000,29.000000
1354.323242,-879.585327,1614.887548,-17.783697,28.402697,33.510790,-0.026864,4685.000000,29.000000
1355.411255,-879.792480,1615.912893,-17.892057,27.699255,32.975361,-0.022728,4693.000000,29.000000
1355.658813,-879.796692,1616.122841,-17.860214,27.421444,32.724957,-0.022959,4742.000000,29.000000
1355.691650,-880.441284,1616.501378,-17.510819,27.258749,32.398583,-0.013683,4750.000000,29.000000
1355.786377,-880.549194,1616.639596,-17.385419,27.038649,32.145627,-0.013254,4788.000000,29.000000
1355.591309,-881.152527,1616.804741,-16.887267,26.843625,31.713719,-0.012249,4796.000000,29.000000
1355.638550,-881.579834,1617.077265,-16.732113,26.828934,31.618907,-0.012289,4832.000000,29.000000
1354.960937,-880.773437,1616.069612,-28.528204,49.371594,57.021160,0.273584,4840.000000,29.000000
1355.403442,-881.590088,1616.885764,-28.521381,49.369677,57.016087,0.270331,4880.000000,29.000000
1355.632324,-881.973938,1617.286934,-28.470791,49.279608,56.912790,0.273903,4888.000000,29.000000
1355.741089,-882.151367,1617.474864,-28.391949,49.140857,56.753208,0.398957,4895.000000,29.000000
1355.947266,-881.927673,1617.525706,-28.332733,48.908762,56.522657,-0.004840,4943.000000,29.000000
1355.310059,-882.264404,1617.175264,-27.945497,48.594864,56.057217,-0.013505,4951.000000,29.000000
1355.183105,-882.265930,1617.069702,-27.789221,48.381509,55.794366,-0.009093,5011.000000,29.000000
1355.071777,-880.965271,1616.267097,-8.148753,13.745798,15.979648,-0.323600,5021.000000,29.000000
1355.140991,-881.081970,1616.388736,-8.143470,13.736885,15.969287,-0.316823,5071.000000,29.000000
1355.196533,-881.175720,1616.486404,-8.107552,13.676292,15.898847,-0.316208,5078.000000,29.000000
1355.198853,-881.179565,1616.490444,-8.090575,13.647655,15.865557,-0.332740,5131.000000,29.000000
1355.199219,-881.180237,1616.491117,-8.050241,13.579616,15.786461,-0.001623,5140.000000,29.000000
1354.637085,-881.328064,1616.100488,-7.930312,13.565936,15.713830,-0.003275,5149.000000,29.000000
1354.837646,-881.273743,1616.238985,-7.943006,13.513080,15.674651,-0.001636,5215.000000,29.000000
1354.306152,-881.409485,1615.867518,-7.740994,13.394447,15.470429,-0.004295,5223.000000,29.000000
1354.061035,-881.472473,1615.696447,-7.647403,13.354158,15.388837,-0.004369,5231.000000,29.000000
1354.466553,-881.362976,1615.976590,-7.720926,13.265886,15.349151,-0.002827,5278.000000,29.000000
1354.083374,-881.735291,1615.858566,-7.537876,13.246418,15.240970,-0.006108,5286.000000,29.000000
1354.031128,-881.922180,1615.916776,-7.482705,13.235808,15.204522,-0.002180,5345.000000,29.000000
1353.722534,-881.493591,1615.424294,-7.253254,12.869667,14.772881,-0.005049,5353.000000,29.000000
1354.247314,-881.370422,1615.796896,-7.401444,12.745098,14.738348,-0.004663,5409.000000,29.000000
1353.891479,-881.755798,1615.708955,-7.119660,12.648136,14.514300,-0.005547,5417.000000,29.000000
1353.788086,-881.684326,1615.583310,-7.025649,12.528524,14.363970,-0.007783,5453.000000,29.000000
1353.769531,-881.745178,1615.600973,-6.913224,12.368309,14.169253,-0.005589,5461.000000,29.000000
1353.708008,-881.674316,1615.510746,-6.831512,12.240216,14.017577,-0.006379,5522.000000,29.000000
1353.987671,-881.478943,1615.638493,-6.798620,11.850736,13.662400,-0.007539,5530.000000,29.000000
1353.844727,-881.232178,1615.384070,-6.667799,11.623900,13.400544,-0.006931,5592.000000,29.000000
1354.820679,-881.140625,1616.152181,-7.001653,11.267485,13.265721,-0.006547,5599.000000,29.000000
261.054230,1009.440857,1042.650543,-0.126304,-0.238181,0.269598,0.000000,0.000000,30.000000
261.047607,1009.690491,1042.890570,-0.117890,-0.474835,0.489250,0.081542,7.000000,30.000000
261.206940,1009.954529,1043.186089,-0.269543,-0.721610,0.770308,0.016746,47.000000,30.000000
261.864716,1007.587585,1041.059975,-0.892967,1.583331,1.817781,0.033051,56.000000,30.000000
266.354858,999.280823,1034.169751,-5.208030,9.567391,10.893051,0.109520,97.000000,30.000000
282.051086,970.390442,1010.549566,-20.062159,36.900491,42.001624,0.423596,105.000000,30.000000
291.376740,954.007080,997.511861,-28.724754,52.092195,59.487043,0.501852,164.000000,30.000000
316.607300,902.338379,956.271265,-51.256991,98.612391,111.138125,0.942417,172.000000,30.000000
326.234253,886.561035,944.679447,-59.706999,112.225052,127.119581,0.976694,216.000000,30.000000
343.356140,851.970520,918.557133,-74.163153,141.742964,159.972626,0.991353,224.000000,30.000000
351.554382,835.643616,906.581897,-80.871098,155.198095,175.004524,1.022279,277.000000,30.000000
370.888977,803.091492,884.598540,-96.762138,181.355347,205.554550,0.835544,285.000000,30.000000
379.147736,787.175049,873.726252,-103.154166,193.755897,219.504282,1.215588,292.000000,30.000000
388.104584,771.321838,863.459638,-110.108643,205.884554,233.478827,0.528822,363.000000,30.000000
426.653046,704.709961,823.801524,-139.440332,255.504406,291.077494,1.234819,371.000000,30.000000
435.454254,688.169800,814.369745,-145.670074,267.317673,304.431452,0.686645,429.000000,30.000000
462.508942,638.908386,788.744856,-164.406143,301.321231,343.254809,0.859379,436.000000,30.000000
472.799225,622.294922,781.530599,-171.668079,312.466201,356.517961,0.939230,494.000000,30.000000
490.322449,591.833801,768.559270,-182.925637,331.588271,378.698522,0.674008,501.000000,30.000000
499.216095,575.580872,761.912101,-188.543283,341.898002,390.439257,0.661599,559.000000,30.000000
527.558655,528.542542,746.776642,-206.419948,370.228064,423.884435,0.620228,566.000000,30.000000
536.072571,512.901733,741.917778,-211.288123,379.316373,434.193023,0.947257,576.000000,30.000000
544.967224,497.915771,738.179782,-216.444498,387.626195,443.962034,0.450093,646.000000,30.000000
574.093994,450.371765,729.670228,-233.736666,414.205056,475.603467,0.906002,653.000000,30.000000
582.499939,435.695129,727.417641,-238.073197,421.678024,484.242918,0.635352,661.000000,30.000000
591.397644,419.911652,725.311635,-242.808494,430.088167,493.894520,0.373134,736.000000,30.000000
628.331909,359.173309,723.744744,-262.227812,460.085245,529.567614,0.873526,744.000000,30.000000
636.890869,343.628174,723.678313,-266.243908,467.640656,538.120435,0.405954,807.000000,30.000000
664.003967,299.870575,728.576441,-279.250911,486.847833,561.250286,0.503316,814.000000,30.000000
672.313171,284.363922,729.977973,-282.758502,493.945735,569.152668,0.606921,860.000000,30.000000
681.244202,269.464142,732.601246,-286.800814,500.331337,576.702829,0.380123,868.000000,30.000000
699.807922,240.310989,739.919252,-295.355708,512.176091,591.235437,0.769783,876.000000,30.000000
707.971680,224.902969,742.835947,-298.454125,518.754523,598.482347,0.312874,933.000000,30.000000
734.161438,181.492294,756.262170,-309.052343,535.199711,618.022719,0.603334,941.000000,30.000000
